﻿Portfolio Holdings Disclosure,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Issued by: Macquarie Investment Management Limited (MIML), ABN 66 002 867 003 AFSL 237 492 RSEL L0001281, the trustee of the Macquarie Superannuation Plan.",,,,,,,,,,,,,,,,
Date of issue: 28 March 2024,,,,,,,,,,,,,,,,
Reporting date: 31 December 2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"In accordance with the Portfolio Holdings Disclosure requirements in the Corporations Act 2001 (Cth), superannuation fund trustees are required to make publicly available information about the assets and derivatives, within each investment option, that are held by the trustee or an associated entity. ",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"The investment options held by MIML includes an investment in the Macquarie Separately Managed Account (SMA), issued by Macquarie Investment Services Limited (MISL), an associated entity to MIML. This sheet provides information on MIML's holdings within the Macquarie SMA.",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Important Information,,,,,,,,,,,,,,,,
"This information has been compiled using information provided by third parties. MIML makes no representation or warranty as to the accuracy, completeness, timeliness or reliability of the contents of this document, and other than as required under law, MIML accepts no responsibility for errors or misstatements, negligent or otherwise and under no circumstances will MIML be liable for any loss or damage whatsoever caused by a user's reliance on information obtained from this document.",,,,,,,,,,,,,,,,
"In some instances there is a holding of an asset in this disclosure where the weighting is displayed as “0.00%”. The weightings are shown to two decimal places and the amount invested in the particular asset is a very small percentage (below 0.005%) of the overall holdings. This may in some instances lead to appearances of rounding errors in total figures, but all rounding has been done after the point of calculation. ",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Portfolio holdings information for separately managed accounts issued by Macquarie Investment Services Limited,,,,,,,,,,,,,,,,
Other data included in this disclosure:,,,,,,,,,,,,,,,,
Macquarie Total Holdings,,,,,,,,,,,,,,,,
Macquarie Managed Fund Holdings,,,,,,,,,,,,,,,,
Other Managed Fund Holdings,,,,,,,,,,,,,,,,
,,,,Weighting relates to the proportion of the investment option attributable to the item,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Macquarie Separately Managed Account,Assets,,Summary,,,Macquarie Separately Managed Account,Derivatives by kind of Derivative,,,Macquarie Separately Managed Account,Derivatives by asset class,,,Macquarie Separately Managed Account,Derivatives by Currency,
Cash,,,,,,,,,,,,,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%),,Kind of Derivative,Value (AUD),Weighting (%),,Asset Class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of Derivatives exposure (% of total assets, including derivatives, in the investment option)",,Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under management)
Macquarie Bank Limited,AUD,,"$202,064,976.87",2.79%,,Swaps,$0.00,0.00%,,Cash ,2.79%,0.00%,,AUD,100.00%,0.00%
Total,,,"$202,064,976.87",2.79%,,Forwards,$0.00,0.00%,,Fixed Income,16.31%,0.00%,,USD,0.00%,0.00%
,,,,,,Futures,$0.00,0.00%,,Equities,76.46%,0.00%,,Currencies of other developed markets,0.00%,0.00%
Fixed Income,,,,,,Options,$0.18,0.00%,,Property,1.26%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Held directly or by associated entities or by PSTs,,,,,,Total,$0.18,0.00%,,Infrastructure,1.37%,0.00%,,,,
Internally managed,,,,,,,,,,Alternatives,1.81%,0.00%,,,,
Name of Issuer/Counterparty,,,Value (AUD),Weighting (%),,,,,,Total,100.00%,,,,,
Macquarie Investment Management Aust Ltd,,,"$438,282,010.05",6.05%,,,,,,,,,,,,
Total,,,"$438,282,010.05",6.05%,,Macquarie Investment Management Aust Ltd funds corresponding to this total can be found in 'Macquarie Managed Fund Holdings' tab and are as follows:,,,,,,,,,,
,,,,,,Macquarie Australian Fixed Interest Fund,,,,,,,,,,
Fixed Income,,,,,,Macquarie Cash Fund,,,,,,,,,,
Investments in non-associated entities,,,,,,Macquarie Corporate Bond Fund,,,,,,,,,,
Held directly or by associated entities or by PSTs,,,,,,Macquarie Dynamic Bond Fund,,,,,,,,,,
Externally managed,,,,,,Macquarie Income Opportunities Fund,,,,,,,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),,Macquarie True Index Australian Fixed Interest Fund,,,,,,,,,,
Alexander Funds Management,,,"$12,765,705.69",0.18%,,Macquarie True Index Cash Fund,,,,,,,,,,
AllianceBernstein Australia Ltd,,,"$4,181,375.23",0.06%,,Macquarie True Index Global Bond Fund,,,,,,,,,,
Antares Managed Investments Limited,,,"$1,740,026.92",0.02%,,,,,,,,,,,,
Artesian Capital Management,,,"$3,772,798.06",0.05%,,,,,,,,,,,,
Blackrock Investment Management Ltd,,,"$78,548,583.74",1.08%,,,,,,,,,,,,
Boutique Wealth Australia Pty Ltd,,,"$126,615.85",0.00%,,,,,,,,,,,,
Colchester Global Investors,,,"$9,087,672.57",0.13%,,,,,,,,,,,,
Coolabah Capital Inv (Retail) Pty Ltd,,,"$174,370.17",0.00%,,,,,,,,,,,,
Daintree Capital Management Pty Ltd,,,"$8,993,609.39",0.12%,,,,,,,,,,,,
DDH Graham Ltd,,,"$10,406,184.82",0.14%,,,,,,,,,,,,
Dimensional Fund Advisors Australia Ltd,,,"$17,471,507.94",0.24%,,,,,,,,,,,,
Fidante Partners,,,"$53,824,350.10",0.74%,,,,,,,,,,,,
First Sentier Investors,,,"$2,637,592.21",0.04%,,,,,,,,,,,,
Fortlake Asset Management Pty Ltd,,,"$14,318,230.24",0.20%,,,,,,,,,,,,
